Directory, GridPoint, Latitude, Longitude, Depth, SpectralData
N408, M6000323, 40.8000, -068.0000,   69.9765,  No
N408, M6000324, 40.8000, -067.9000,   69.7285,  No
N408, M6000325, 40.8000, -067.8000,   66.1002,  No
N408, M6000326, 40.8000, -067.7000,   71.0660,  No
N408, M6000327, 40.8000, -067.6000,   74.2779,  No
N408, M6000328, 40.8000, -067.5000,   83.2092,  No
N408, M6000329, 40.8000, -067.4000,   87.2642,  No
N408, M6000330, 40.8000, -067.3000,   90.3106,  No
N408, M6000331, 40.8000, -067.2000,   93.7091,  No
N408, M6000332, 40.8000, -067.1000,   93.7308,  No
N408, M6000333, 40.8000, -067.0000,   95.2316,  No
N408, M6000334, 40.8000, -066.9000,  100.8243,  No
N408, M6000335, 40.8000, -066.8000,  125.5352,  No
N408, M6000336, 40.8000, -066.7000,  302.2120,  No
N408, M6000337, 40.8000, -066.6000,  795.1974,  No
N408, M6000338, 40.8000, -066.5000, 1464.3050,  No
N408, M6000339, 40.8000, -066.4000, 2004.7450,  No
N408, M6000340, 40.8000, -066.3000, 2213.4880,  No
N408, M6000341, 40.8000, -066.2000, 2535.6830,  No
N408, M6000342, 40.8000, -066.1000, 2786.8420,  No
N408, M6000343, 40.8000, -066.0000, 2978.3650,  No
N408, M6000344, 40.8000, -065.9000, 3079.1960,  No
N408, M6000345, 40.8000, -065.8000, 3129.6510,  No
N408, M6000346, 40.8000, -065.7000, 3197.4100,  No
N408, M6000347, 40.8000, -065.6000, 3217.6530,  No
N408, M6000348, 40.8000, -065.5000, 3311.7900,  No
N408, M6000349, 40.8000, -065.4000, 3502.0470,  No
N408, M6000350, 40.8000, -065.3000, 3538.6270,  No
N408, M6000351, 40.8000, -065.2000, 3690.5140,  No
N408, M6000352, 40.8000, -065.1000, 3779.6670,  No
N408, M6000353, 40.8000, -065.0000, 3879.2370,  No
N408, M6000354, 40.8000, -064.9000, 3956.2960,  No
N408, M6000355, 40.8000, -064.8000, 3985.0790,  No
N408, M6000356, 40.8000, -064.7000, 4034.4480,  No
N408, M6000357, 40.8000, -064.6000, 4097.6780,  No
N408, M6000358, 40.8000, -064.5000, 4141.5200,  No
N409, M6000405, 40.9000, -068.0000,   50.8603, Yes
N409, M6000406, 40.9000, -067.9000,   58.6721,  No
N409, M6000407, 40.9000, -067.8000,   60.7366, Yes
N409, M6000408, 40.9000, -067.7000,   67.9139,  No
N409, M6000409, 40.9000, -067.6000,   70.2368, Yes
N409, M6000410, 40.9000, -067.5000,   75.7547,  No
N409, M6000411, 40.9000, -067.4000,   78.6814, Yes
N409, M6000412, 40.9000, -067.3000,   82.9092,  No
N409, M6000413, 40.9000, -067.2000,   84.7702, Yes
N409, M6000414, 40.9000, -067.1000,   85.6324,  No
N409, M6000415, 40.9000, -067.0000,   81.7737, Yes
N409, M6000416, 40.9000, -066.9000,   85.4593,  No
N409, M6000417, 40.9000, -066.8000,   93.8166, Yes
N409, M6000418, 40.9000, -066.7000,  100.3472,  No
N409, M6000419, 40.9000, -066.6000,  187.6058,  No
N409, M6000420, 40.9000, -066.5000,  602.5416,  No
N409, M6000421, 40.9000, -066.4000, 1558.9190, Yes
N409, M6000422, 40.9000, -066.3000, 2099.5280,  No
N409, M6000423, 40.9000, -066.2000, 2330.8410,  No
N409, M6000424, 40.9000, -066.1000, 2584.7910,  No
N409, M6000425, 40.9000, -066.0000, 2791.6900, Yes
N409, M6000426, 40.9000, -065.9000, 2881.2240,  No
N409, M6000427, 40.9000, -065.8000, 2960.7640,  No
N409, M6000428, 40.9000, -065.7000, 3023.6980,  No
N409, M6000429, 40.9000, -065.6000, 3066.9170, Yes
N409, M6000430, 40.9000, -065.5000, 3243.5810,  No
N409, M6000431, 40.9000, -065.4000, 3313.7490,  No
N409, M6000432, 40.9000, -065.3000, 3460.3980,  No
N409, M6000433, 40.9000, -065.2000, 3551.6330, Yes
N409, M6000434, 40.9000, -065.1000, 3643.2630,  No
N409, M6000435, 40.9000, -065.0000, 3755.9130,  No
N409, M6000436, 40.9000, -064.9000, 3818.2680,  No
N409, M6000437, 40.9000, -064.8000, 3856.9070, Yes
N409, M6000438, 40.9000, -064.7000, 3906.8920,  No
N409, M6000439, 40.9000, -064.6000, 3975.1230,  No
N409, M6000440, 40.9000, -064.5000, 4035.0360,  No
N409, M6000441, 40.9000, -064.4000, 4079.9700,  No
N410, M6000495, 41.0000, -068.0000,   51.1887,  No
N410, M6000496, 41.0000, -067.9000,   49.9978,  No
N410, M6000497, 41.0000, -067.8000,   51.7818,  No
N410, M6000498, 41.0000, -067.7000,   59.8144,  No
N410, M6000499, 41.0000, -067.6000,   64.7016,  No
N410, M6000500, 41.0000, -067.5000,   66.1236,  No
N410, M6000501, 41.0000, -067.4000,   69.4217,  No
N410, M6000502, 41.0000, -067.3000,   71.0732,  No
N410, M6000503, 41.0000, -067.2000,   74.1345,  No
N410, M6000504, 41.0000, -067.1000,   71.4510,  No
N410, M6000505, 41.0000, -067.0000,   70.6172,  No
N410, M6000506, 41.0000, -066.9000,   71.5532,  No
N410, M6000507, 41.0000, -066.8000,   72.6618,  No
N410, M6000508, 41.0000, -066.7000,   77.7833,  No
N410, M6000509, 41.0000, -066.6000,   90.7242,  No
N410, M6000510, 41.0000, -066.5000,  124.9561,  No
N410, M6000511, 41.0000, -066.4000,  509.7900,  No
N410, M6000512, 41.0000, -066.3000, 1726.0760,  No
N410, M6000513, 41.0000, -066.2000, 1920.4150,  No
N410, M6000514, 41.0000, -066.1000, 2318.9100,  No
